School name,Local authority,School type,Current accreditation level,Date accreditation granted,Current application level,Current application started
Glenelg Primary School,Highland,Primary School,,,Reading School,14/06/2023
Glengowan Primary School,South Lanarkshire,Primary School,Reading School,20/12/2023,Silver,15/01/2024
Glenlyon Primary School,Perth and Kinross,Primary School,,,Reading School,18/09/2023
Glenmanor Primary School,North Lanarkshire,Primary School,,,Reading School,30/10/2023
Glenwood High School,Fife,Secondary School,,,Reading School,14/06/2022
Goldenhill Primary School,West Dunbartonshire,Primary School,Reading School,06/12/2022,,
Goodlyburn Primary School,Perth and Kinross,Primary School,Reading School,13/06/2023,Silver,13/06/2023
Gordon Primary School,Scottish Borders,Primary School,,,Reading School,18/01/2024
Gordonstoun School Primary,Moray,Primary School,,,Reading School,09/02/2024
Gore Glen Primary School,Midlothian,Primary School,,,Reading School,27/09/2023
Gourock Primary School,Inverclyde,Primary School,Silver,21/06/2023,Gold,03/10/2023
Govan High School,Glasgow City,Secondary School,,,Silver,02/11/2022
Gowanbank Primary School,Glasgow City,Primary School,,,Reading School,23/01/2024
Gracemount Primary School,Edinburgh City,Primary School,,,Reading School,16/06/2022
Graeme High School,Falkirk,Secondary School,Gold,09/05/2024,,
Grangemouth High School,Falkirk,Secondary School,Gold,05/03/2024,,
Grange Primary School,Angus,Primary School,Gold,27/05/2022,,
Grange Primary School,Falkirk,Primary School,,,Reading School,23/08/2023
Greenbrae School,Aberdeen City,Primary School,,,Reading School,22/04/2024
Greengairs Primary School,North Lanarkshire,Primary School,,,Reading School,11/11/2022
Greenhill Primary School,North Lanarkshire,Primary School,Silver,19/06/2023,,
Greenhills Primary School,South Lanarkshire,Primary School,Silver,12/12/2023,Gold,22/02/2024
Greenrigg Primary School,West Lothian,Primary School,,,Silver,06/09/2021
Greenwards Primary School,Moray,Primary School,,,Reading School,28/11/2023
Greenwood Academy,North Ayrshire,Secondary School,,,Reading School,22/09/2022
Greyfriars RC Primary School,Fife,Primary School,,,Reading School,01/03/2024
Gryffe High School,Renfrewshire,Secondary School,Silver,25/05/2023,Gold,08/06/2023
Guardbridge Primary School,Fife,Primary School,,,Reading School,29/03/2023
Haddington Primary School,East Lothian,Primary School,,,Reading School,21/11/2023
Haghill Park Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,22/09/2022
Halfmerke Primary School,South Lanarkshire,Primary School,Reading School,30/08/2022,,
Halkirk Primary School,Highland,Primary School,Reading School,28/03/2024,Silver,15/05/2024
Hallglen Primary School,Falkirk,Primary School,Gold,08/03/2023,,
Hallside Primary School,South Lanarkshire,Primary School,,,Silver,31/01/2024
Halyrude Primary School,Scottish Borders,Primary School,Reading School,03/07/2023,Silver,29/08/2023
Hamilton College,South Lanarkshire,Secondary School,Reading School,09/06/2023,Silver,15/09/2023
Hamilton Grammar School,South Lanarkshire,Secondary School,,,Silver,30/09/2021
Hamilton School for the Deaf,South Lanarkshire,Special School,Reading School,12/12/2023,,
Hanover Street School,Aberdeen City,Primary School,,,Reading School,14/06/2022
Hareleeshill Primary School,South Lanarkshire,Primary School,Reading School,03/04/2024,Silver,16/04/2024
Harestanes Primary School,East Dunbartonshire,Primary School,Reading School,21/08/2023,Silver,12/11/2023
Harlaw Academy,Aberdeen City,Secondary School,,,Reading School,12/09/2023
Harrysmuir Primary School,West Lothian,Primary School,Gold,08/12/2023,,
Hayocks Primary School,North Ayrshire,Primary School,,,Reading School,15/11/2023
Hayshead Pre School Class,Angus,Early Years Settings,,21/12/2023,,
Hayshead Primary School,Angus,Primary School,,,Reading School,12/05/2021
Hazelwood School,Glasgow City,Special School,,,Reading School,09/11/2022
Head Of Muir Primary School,Falkirk,Primary School,Reading School,09/05/2024,,
Heathery Knowe Primary School,South Lanarkshire,Primary School,,,Reading School,27/08/2021
Heathfield Primary School,South Ayrshire,Primary School,,,Reading School,22/11/2023
Heriot Primary School,Scottish Borders,Primary School,,,Reading School,18/10/2022
Heriot Primary School,Renfrewshire,Primary School,Gold,09/05/2023,,
Hermitage Primary School,Argyll and Bute,Primary School,,,Gold,16/04/2024
High Blantyre Primary School,South Lanarkshire,Primary School,Reading School,04/03/2024,Silver,04/03/2024
High Mill Primary School,South Lanarkshire,Primary School,Reading School,21/12/2022,Gold,09/05/2023
Highpark Primary School,Glasgow City,Primary School,Silver,21/06/2023,Gold,21/06/2023
High School of Dundee,Dundee,All Through School,Reading School,19/12/2023,Silver,21/12/2023
Hillhead High School,Glasgow City,Secondary School,Silver,22/06/2023,,
Hillhead Primary School,East Ayrshire,Primary School,,,Reading School,06/11/2023
Hillhead Primary School,East Dunbartonshire,Primary School,Silver,19/06/2023,,
Hill of Banchory School,Aberdeenshire,Primary School,,,Reading School,08/11/2022
Hill of Beath Primary School,Fife,Primary School,,,Reading School,05/10/2022
Hillpark Secondary School,Glasgow City,Secondary School,,,Reading School,15/02/2024
Hillside School,Aberdeenshire,Primary School,,,Reading School,16/11/2022
Hilltop Primary School,North Lanarkshire,Primary School,,,Reading School,12/08/2023
Hillview Primary School,East Renfrewshire,Primary School,Silver,15/06/2022,Gold,29/03/2023
Hillwood Primary School,Edinburgh City,Primary School,,,Reading School,20/02/2024
Holm Primary School,Highland,Primary School,,,Reading School,26/04/2024
Holmston Primary School,South Ayrshire,Primary School,Reading School,03/07/2023,Silver,11/09/2023
Holy Cross High School,South Lanarkshire,Secondary School,Silver,14/12/2022,,
Holy Family Primary School,East Dunbartonshire,Primary School,Reading School,23/06/2022,Silver,07/09/2022
Holy Family Primary School,West Lothian,Primary School,Reading School,25/04/2022,Silver,19/04/2023
Holyrood Secondary School,Glasgow City,Secondary School,Silver,20/06/2022,Gold,20/06/2022
Holy Trinity Primary School,East Dunbartonshire,Primary School,Gold,27/06/2023,,
Holywood School,Dumfries and Galloway,Primary School,,,Reading School,28/09/2022
Hopeman Primary School,Moray,Primary School,,,Reading School,06/09/2022
Houston Primary School,Renfrewshire,Primary School,,,Gold,28/10/2022
Howden St Andrews Primary School,West Lothian,Primary School,,,Silver,06/11/2023
Howwood Primary School,Renfrewshire,Primary School,Reading School,17/05/2022,Silver,13/09/2022
Hunter Primary School,South Lanarkshire,Primary School,,,Reading School,03/10/2023
Hurlford Primary School,East Ayrshire,Primary School,,,Reading School,14/03/2023
Hutchesons Grammar School Primary,Glasgow City,Primary School,,,Reading School,11/11/2021
Hyndland Primary School,Glasgow City,Primary School,,,Reading School,28/09/2022
Hyndland Secondary School,Glasgow City,Secondary School,,,Reading School,24/01/2023
Ibrox Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,07/03/2024
Inchinnan Primary School,Renfrewshire,Primary School,Reading School,23/04/2023,Silver,26/04/2023
Inch View Primary and Nursery School,Perth and Kinross,Primary School,Reading School,14/09/2023,Gold,14/09/2023
Insch School,Aberdeenshire,Primary School,,,Reading School,30/10/2023
Inveralmond Community High School,West Lothian,Secondary School,Reading School,20/12/2022,Silver,05/10/2023
Inverarity Primary School,Angus,Primary School,,,Reading School,13/01/2023
Inverbrothock Playgroup,Angus,Early Years Settings,,20/12/2023,,
Inverbrothock Primary School,Angus,Primary School,,,Reading School,16/08/2022
Inverclyde Academy,Inverclyde,Secondary School,Reading School,27/06/2022,Silver,29/08/2022
Invergordon Academy,Highland,Secondary School,,,Reading School,18/04/2023
Invergowrie Primary School,Perth and Kinross,Primary School,,,Reading School,08/11/2021
Inverkeithing High School,Fife,Secondary School,,,Reading School,05/10/2022
Inverkeithing Primary School,Fife,Primary School,,,Reading School,23/11/2022
Inverkip Primary School,Inverclyde,Primary School,,,Reading School,27/02/2022
Inverness High School,Highland,Secondary School,,,Reading School,20/03/2023
Inverness Royal Academy,Highland,Secondary School,,,Reading School,26/08/2022
Inverurie Academy,Aberdeenshire,Secondary School,Reading School,14/08/2023,Silver,14/08/2023
Inzievar Primary School,Fife,Primary School,,,Reading School,28/09/2023
Isobel Mair School,East Renfrewshire,Special School,,,Reading School,09/10/2023
James Aiton Primary School,South Lanarkshire,Primary School,,,Silver,21/09/2023
James Hamilton Primary,East Ayrshire,Primary School,,,Reading School,26/08/2022
Jedburgh Grammar School,Scottish Borders,All Through School,,,Reading School,18/01/2024
John Paul Academy,Glasgow City,Secondary School,,,Silver,19/07/2022
John Paul II Primary School,Glasgow City,Primary School,,,Reading School,27/10/2023
Johnstone High School,Renfrewshire,Secondary School,,,Silver,10/11/2023
Jordanhill School,Glasgow City,Secondary School,,,Silver,16/06/2022
Jordanhill School Primary,Glasgow City,Primary School,,,Reading School,27/03/2024
Kaimes School,Edinburgh City,Special School,,,Reading School,14/06/2022
Keir Hardie Memorial Primary,North Lanarkshire,Primary School,Silver,12/03/2024,Gold,13/03/2024
Kemnay Primary School,Aberdeenshire,Primary School,,,Reading School,30/06/2022
Kennoway Primary  Community School,Fife,Primary School,,,Reading School,03/11/2022
Kilbarchan Primary School,Renfrewshire,Primary School,Reading School,20/06/2022,Silver,23/11/2023
Kilbowie Primary School,West Dunbartonshire,Primary School,,,Reading School,10/11/2022
Kilchuimen Primary School,Highland,Primary School,,,Reading School,29/10/2023
Kilgraston School Primary,Perth and Kinross,Primary School,,,Reading School,29/09/2023
Killearn Primary School,Stirling,Primary School,Reading School,27/06/2023,Silver,31/08/2023
Killin Primary School,Stirling,Primary School,Gold,20/06/2022,Gold,28/03/2024
Kilmacolm Primary School,Inverclyde,Primary School,Gold,01/06/2022,,
Kilmuir Primary School,Highland,Primary School,,,Reading School,02/10/2023
Kilninver Primary School,Argyll and Bute,Primary School,,,Reading School,09/12/2022
Kilsyth Academy,North Lanarkshire,Secondary School,Reading School,14/06/2022,,
Kilsyth Primary School,North Lanarkshire,Primary School,,,Reading School,25/04/2024
Kincaidston Primary School,South Ayrshire,Primary School,,,Reading School,23/08/2023
Kingcase Primary School,South Ayrshire,Primary School,,,Reading School,14/06/2022
Kingsland Primary School,Scottish Borders,Primary School,,,Reading School,17/10/2023
Kings Park Primary School,Glasgow City,Primary School,,,Reading School,20/11/2022
Kings Park Primary School,Midlothian,Primary School,,,Silver,04/09/2023
Kinlochbervie High School,Highland,Secondary School,Reading School,22/05/2023,Silver,04/10/2023
Kinlochleven High School,Highland,Secondary School,,,Reading School,05/09/2023
Kinloss Primary School,Moray,Primary School,,,Reading School,20/12/2022
Kinnaird Primary School,Falkirk,Primary School,Silver,26/05/2023,Gold,23/10/2023
Kinneil Primary School,Falkirk,Primary School,,,Reading School,07/02/2024
Kinnoull Primary School,Perth and Kinross,Primary School,,,Reading School,31/08/2021
Kinross High School,Perth and Kinross,Secondary School,Reading School,10/06/2022,Silver,30/06/2022
Kirkcowan School,Dumfries and Galloway,Primary School,,,Reading School,01/11/2023
Kirkcudbright Academy,Dumfries and Galloway,Secondary School,,,Reading School,05/02/2024
Kirkfieldbank Primary School,South Lanarkshire,Primary School,Reading School,31/10/2022,Silver,07/03/2023
Kirkhill Primary School,West Lothian,Primary School,Reading School,23/06/2021,Silver,30/08/2021
Kirkhill Primary School,Highland,Primary School,,,Reading School,14/01/2024
Kirkhill Primary School,East Renfrewshire,Primary School,Silver,02/02/2023,,
Kirkinner School,Dumfries and Galloway,Primary School,,,Reading School,03/10/2023
Kirkintilloch High School,East Dunbartonshire,Secondary School,,,Reading School,27/04/2021
Kirklandneuk Primary School,Renfrewshire,Primary School,,,Reading School,10/03/2022
Kirklandpark Primary School,South Lanarkshire,Primary School,Reading School,03/07/2023,Silver,11/09/2023
Kirkmichael Primary School,South Ayrshire,Primary School,,,Reading School,30/04/2024
Kirknewton Primary School,West Lothian,Primary School,Silver,31/05/2022,,
Kirkshaws Primary School,North Lanarkshire,Primary School,,,Reading School,01/11/2023
Kirktonholme Primary School,South Lanarkshire,Primary School,,,Reading School,02/10/2023
Kirkton Primary School,South Lanarkshire,Primary School,,,Reading School,25/04/2023
Kirn Primary School,Argyll and Bute,Primary School,,,Reading School,25/09/2023
Knightswood Primary School,Glasgow City,Primary School,,,Reading School,12/09/2021
Knightswood Secondary School,Glasgow City,Secondary School,,,Reading School,02/12/2021
Knockando Primary School,Moray,Primary School,Reading School,26/06/2023,Silver,05/09/2023
Knowetop Primary School,North Lanarkshire,Primary School,,,Reading School,04/09/2022
Knoxland Primary School,West Dunbartonshire,Primary School,,,Reading School,23/09/2021
Kyle Academy,South Ayrshire,Secondary School,Reading School,11/09/2023,Silver,12/09/2023
Kyleakin Primary School,Highland,Primary School,Silver,11/04/2024,Gold,12/04/2024
Kyle Primary School,Highland,Primary School,,,Reading School,05/09/2023
Lady Alice Primary School,Inverclyde,Primary School,Reading School,21/04/2023,Silver,19/05/2023
Ladyloan ELC,Angus,Primary School,,20/12/2023,,
Ladyloan Primary School,Angus,Primary School,,,Reading School,22/11/2021
Ladywell Primary School,North Lanarkshire,Primary School,,,Reading School,10/01/2024
Lairhillock School,Aberdeenshire,Primary School,,,Reading School,24/11/2023
Lamington Primary School Decanted,South Lanarkshire,Primary School,Gold,22/05/2023,,
Lamlash Primary School,North Ayrshire,Primary School,Reading School,24/05/2023,Silver,23/10/2023
Lanark Grammar School,South Lanarkshire,Secondary School,,,Reading School,14/09/2021
Lanark Primary School,South Lanarkshire,Primary School,Gold,29/05/2023,,
Langbank Primary School,Renfrewshire,Primary School,Gold,18/05/2023,,
Langcraigs Primary School,Renfrewshire,Primary School,,,Reading School,30/04/2021
Langlands Primary School,Angus,Primary School,,,Reading School,28/06/2023
Langloan Primary School,North Lanarkshire,Primary School,,,Reading School,16/03/2023
Larbert High School,Falkirk,Secondary School,Silver,04/07/2023,Gold,25/08/2023
Largs Academy,North Ayrshire,Secondary School,,,Reading School,18/07/2022
Lasswade High School Centre,Midlothian,Secondary School,,,Reading School,12/09/2023
Leadhills Primary School,South Lanarkshire,Primary School,Reading School,17/04/2023,,
Leith Academy,Edinburgh City,Secondary School,,,Reading School,10/11/2023
Lennox Primary School,West Dunbartonshire,Primary School,Reading School,01/05/2024,,
Lennoxtown Primary School,East Dunbartonshire,Primary School,,,Reading School,09/11/2023
Lenzie Academy,East Dunbartonshire,Secondary School,Silver,06/06/2023,,
Lenzie Meadow Primary School,East Dunbartonshire,Primary School,Reading School,13/06/2023,Silver,21/06/2023
Lesmahagow High School,South Lanarkshire,Secondary School,,,Reading School,26/04/2021
Letham Primary School,West Lothian,Primary School,,,Gold,04/10/2022
Libberton Primary School,South Lanarkshire,Primary School,Gold,17/05/2023,,
Liberton Primary School,Edinburgh City,Primary School,,,Reading School,26/09/2022
Liff Primary School,Angus,Primary School,Reading School,21/03/2023,Silver,21/11/2023
Linlithgow Academy,West Lothian,Secondary School,Gold,19/05/2023,,
Linlithgow Bridge Primary School,West Lothian,Primary School,Silver,14/08/2023,Gold,13/09/2023
Linlithgow Primary School,West Lothian,Primary School,,,Silver,28/04/2021
Linnvale Primary School,West Dunbartonshire,Primary School,Reading School,31/05/2023,Silver,24/08/2023
Linwood High School,Renfrewshire,Secondary School,,,Silver,03/09/2021
Lochdonhead Primary School,Argyll and Bute,Primary School,,,Reading School,28/08/2022
Loch Duich Primary School,Highland,Primary School,,,Reading School,30/04/2024
Lochfield Primary School,Renfrewshire,Primary School,,,Reading School,01/06/2023
Lochgelly South Primary School,Fife,Primary School,,,Reading School,05/03/2024
Lochgilphead High School,Argyll and Bute,Secondary School,,,Reading School,14/06/2022
Lochgilphead High School Primary,Argyll and Bute,Primary School,,,Reading School,19/08/2022
Lochmaben School,Dumfries and Galloway,Primary School,,,Reading School,11/04/2024
Loch Primary School,South Lanarkshire,Primary School,,,Reading School,26/09/2023
Lochside Academy,Aberdeen City,Secondary School,,,Reading School,06/06/2023
Lochside Primary School,Angus,Primary School,Silver,23/05/2022,Gold,16/08/2022
Lochwinnoch Primary School,Renfrewshire,Primary School,Silver,22/01/2024,,
Lockerbie Academy,Dumfries and Galloway,Secondary School,,,Reading School,09/12/2023
Lockerbie Primary School,Dumfries and Galloway,Primary School,,,Reading School,22/06/2022
Logans Primary School,North Lanarkshire,Primary School,,,Reading School,18/02/2022
Logiealmond Primary School,Perth and Kinross,Primary School,,,Reading School,21/11/2021
Logie Coldstone School,Aberdeenshire,Primary School,,,Reading School,01/01/2023
Logie Primary School,Moray,Primary School,,,Reading School,30/03/2023
Lomond View Academy,Inverclyde,Special School,Reading School,21/06/2022,Silver,01/10/2023
Long Calderwood Primary,South Lanarkshire,Primary School,Silver,14/04/2023,Gold,23/02/2024
Longridge Primary School,West Lothian,Primary School,Gold,19/01/2022,,
Lorne Street Primary School,Glasgow City,Primary School,,,Reading School,08/06/2023
Lornshill Academy,Clackmannanshire,Secondary School,Reading School,29/08/2023,Silver,30/08/2023
Lourdes Secondary School,Glasgow City,Secondary School,,,Reading School,25/08/2021
Low Port Primary School,West Lothian,Primary School,Gold,31/01/2023,,
Lumphinnans Primary  Community School,Fife,Primary School,,,Reading School,25/04/2023
Lybster Primary School,Highland,Primary School,Silver,09/06/2023,Gold,14/06/2023
Machanhill Primary School,South Lanarkshire,Primary School,Reading School,22/12/2023,,
Mackie Academy,Aberdeenshire,Secondary School,Reading School,12/07/2023,Silver,06/10/2023
Maddiston Primary School,Falkirk,Primary School,Gold,01/06/2023,,
Maidenhill Primary School,East Renfrewshire,Primary School,,,Reading School,30/01/2024
Maidens Primary School,South Ayrshire,Primary School,,,Silver,11/10/2022
Maisondieu Primary School,Angus,Primary School,,,Reading School,21/10/2023
Marr College,South Ayrshire,Secondary School,Silver,24/05/2023,Gold,31/01/2024
Mary ErskineStewarts Melville Junior School,Edinburgh City,Primary School,,,Reading School,28/09/2022
Marykirk School,Aberdeenshire,Primary School,,,Reading School,02/11/2022
Mary Russell School,Renfrewshire,Special School,Reading School,11/09/2023,Silver,21/02/2024
Masterton Primary School,Fife,Primary School,Reading School,27/03/2024,,
Maud Primary School,Aberdeenshire,Primary School,,,Reading School,04/11/2022
Maxwellton Primary School,South Lanarkshire,Primary School,,,Reading School,10/11/2023
McLaren High School,Stirling,Secondary School,,,Reading School,28/09/2022
Meadowburn Primary School,East Dunbartonshire,Primary School,Reading School,22/05/2023,Silver,31/05/2023
Mearns Primary School,East Renfrewshire,Primary School,,,Reading School,30/08/2021
Meldrum Primary School,West Lothian,Primary School,Silver,10/06/2022,Gold,26/08/2022
Merchiston Castle School Primary,Edinburgh City,Primary School,,,Gold,10/03/2023
Merkinch Primary School,Highland,Primary School,,,Reading School,15/08/2023
Merrylee Primary School,Glasgow City,Primary School,,,Silver,29/08/2023
Methven Primary School,Perth and Kinross,Primary School,Reading School,12/01/2023,,
Mid Calder Primary School,West Lothian,Primary School,Reading School,10/03/2023,,
Mid Yell Junior High School,Shetland,All Through School,,,Reading School,20/03/2024
Millbank Primary School,Moray,Primary School,Reading School,13/12/2023,Silver,15/12/2023
Milnes High School,Moray,Secondary School,,,Reading School,19/06/2023
Milngavie Primary School,East Dunbartonshire,Primary School,,,Reading School,29/01/2024
Milton Primary School,South Lanarkshire,Primary School,,,Reading School,27/09/2023
Minishant Primary School,South Ayrshire,Primary School,,,Reading School,06/12/2023
Moncreiffe Primary School,Perth and Kinross,Primary School,,,Reading School,06/12/2021
Monifieth High School,Angus,Secondary School,,,Reading School,18/11/2021
Montrose Academy,Angus,Secondary School,,,Reading School,17/11/2022
Moorfoot Primary School,Inverclyde,Primary School,Silver,29/11/2022,Gold,23/04/2024
Moorpark Primary School,North Ayrshire,Primary School,,,Reading School,15/09/2023
Moray Primary School,Falkirk,Primary School,Reading School,12/10/2023,Silver,24/01/2024
Morgan Academy,Dundee,Secondary School,Reading School,17/04/2024,Silver,30/04/2024
Morrisons Academy,Perth and Kinross,Secondary School,,,Reading School,12/05/2021
Mortlach Primary School,Moray,Primary School,,,Reading School,25/10/2023
Mossend Primary School,North Lanarkshire,Primary School,Reading School,20/06/2023,Silver,20/06/2023
Mosshead Primary School,East Dunbartonshire,Primary School,Gold,21/04/2023,,
Mossneuk Primary School,South Lanarkshire,Primary School,,,Reading School,26/09/2023
Mosstodloch Primary School,Moray,Primary School,,,Reading School,21/06/2022
Mossvale Primary School,Renfrewshire,Primary School,Reading School,20/06/2022,Gold,16/01/2023
Mount Cameron Primary School,South Lanarkshire,Primary School,,,Reading School,26/04/2024
Mountfleurie Primary School,Fife,Primary School,,,Reading School,31/10/2023
Mount Florida Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,16/05/2023
Muckhart Primary School,Clackmannanshire,Primary School,,,Reading School,10/10/2023
Muiredge Primary School,South Lanarkshire,Primary School,Reading School,27/06/2023,Silver,17/08/2023
Muirhead Primary School,South Ayrshire,Primary School,,,Reading School,08/12/2023
Muirhouse Primary School,North Lanarkshire,Primary School,,,Reading School,21/09/2022
Muirtown Primary School,Highland,Primary School,Reading School,06/02/2024,Silver,06/02/2024
Mulbuie Primary School,Highland,Primary School,,,Silver,27/04/2024
Munlochy Primary School,Highland,Primary School,,,Reading School,06/09/2023
Murrayfield Primary School,West Lothian,Primary School,Silver,15/06/2023,Gold,21/08/2023
Murray Primary School,South Lanarkshire,Primary School,,,Reading School,17/01/2023
Murroes Pre School,Angus,Early Years Settings,,09/01/2024,,
Murroes Primary School,Angus,Primary School,Reading School,16/10/2023,Silver,20/12/2023
Musselburgh Grammar School,East Lothian,Secondary School,,,Reading School,09/01/2023
Neilsland Primary School,South Lanarkshire,Primary School,Gold,20/06/2023,,
Neilston Primary School,East Renfrewshire,Primary School,,,Reading School,02/09/2021
Ness Castle Primary School,Highland,Primary School,Reading School,28/09/2023,Silver,02/11/2023
Nesting Primary School,Shetland,Primary School,,,Reading School,31/08/2023
Netherburn Primary School,South Lanarkshire,Primary School,Gold,20/01/2022,,
Nether Currie Primary School,Edinburgh City,Primary School,,,Reading School,28/11/2023
Netherlee Primary School,East Renfrewshire,Primary School,,,Reading School,12/11/2023
Nethermains Primary School,Falkirk,Primary School,Reading School,27/05/2022,Silver,20/01/2023
Nether Robertland Primary School,East Ayrshire,Primary School,,,Reading School,21/06/2022
Netherton Primary School,North Lanarkshire,Primary School,,,Reading School,04/09/2023
Newark Primary School,Inverclyde,Primary School,Reading School,15/03/2024,Silver,19/03/2024
Newarthill Primary School,North Lanarkshire,Primary School,Reading School,29/06/2022,,
Newbattle High School,Midlothian,Secondary School,Silver,15/05/2024,,
New Cumnock Primary School,East Ayrshire,Primary School,,,Reading School,07/02/2023
New Deer School,Aberdeenshire,Primary School,,,Reading School,14/09/2022
New Elgin Primary School,Moray,Primary School,Reading School,05/06/2023,Silver,29/06/2023
Newfield Primary School,South Lanarkshire,Primary School,Reading School,27/06/2023,Gold,13/09/2023
Newhill Primary School,Perth and Kinross,Primary School,Reading School,27/06/2022,Silver,25/08/2022
New Lanark Primary School,South Lanarkshire,Primary School,Reading School,10/10/2022,Silver,07/03/2023
Newlands Primary School,Scottish Borders,Primary School,Reading School,13/12/2023,,
New Machar School,Aberdeenshire,Primary School,,,Reading School,20/02/2023
Newmains Primary School,Renfrewshire,Primary School,Gold,11/04/2024,,
Newmill Primary School,Moray,Primary School,Silver,07/05/2024,Gold,08/05/2024
New Stevenston Primary School,North Lanarkshire,Primary School,,,Reading School,20/06/2023
Newton Farm Primary School,South Lanarkshire,Primary School,Reading School,02/07/2023,,
Newtongrange Primary School,Midlothian,Primary School,,,Reading School,25/09/2023
Newtonhill School,Aberdeenshire,Primary School,Reading School,21/12/2023,Silver,15/02/2024
Newtonmore Primary School,Highland,Primary School,,,Reading School,10/03/2023
Newton Primary School,South Ayrshire,Primary School,,,Reading School,03/10/2023
Newton Primary School,Stirling,Primary School,,,Gold,30/10/2022
Newtown Primary School,Scottish Borders,Primary School,Silver,14/08/2023,Gold,11/09/2023
Newtyle Nursery,Angus,Early Years Settings,,21/12/2023,,
Newtyle Primary School,Angus,Primary School,,,Silver,15/09/2023
Niddrie Mill Primary School,Edinburgh City,Primary School,,,Reading School,25/08/2023
Northfield Academy,Aberdeen City,Secondary School,,,Reading School,06/07/2023
Northmuir Primary School,Angus,Primary School,Reading School,17/04/2024,,
North Muirton Primary School,Perth and Kinross,Primary School,,,Reading School,04/02/2022
Northview House School,Renfrewshire,Special School,Reading School,15/03/2023,Gold,08/09/2023
Notre Dame High School,Inverclyde,Secondary School,,,Reading School,06/08/2023
Oakgrove Primary School,Glasgow City,Primary School,Silver,29/04/2022,Gold,05/09/2022
Oban High School,Argyll and Bute,Secondary School,,,Reading School,28/06/2022
Ochiltree Primary School,East Ayrshire,Primary School,,,Reading School,28/11/2023
Oldmachar Academy,Aberdeen City,Secondary School,,,Reading School,06/02/2023
Old Monkland Primary School,North Lanarkshire,Primary School,,,Reading School,02/03/2023
Onthank Primary School,East Ayrshire,Primary School,,,Reading School,14/11/2022
Orchard Primary,North Lanarkshire,Primary School,,,Reading School,14/08/2023
Ordiquhill School,Aberdeenshire,Primary School,,,Reading School,02/11/2022
Our Holy Redeemer Primary School,West Dunbartonshire,Primary School,Silver,12/12/2022,Gold,17/01/2023
Our Lady and St Annes Primary School,South Lanarkshire,Primary School,,,Reading School,18/10/2021
Our Lady of Loretto Primary School,West Dunbartonshire,Primary School,,,Reading School,10/03/2022
Our Lady Of Lourdes Primary School,South Lanarkshire,Primary School,,,Reading School,09/02/2022
Our Lady of Lourdes Primary School  Nursery Class,Glasgow City,Primary School,,,Reading School,14/09/2023
Our Lady Of Peace Primary School,Renfrewshire,Primary School,Silver,11/05/2023,Gold,17/08/2023
Our Lady Of The Annunciation Primary School,Glasgow City,Primary School,,,Reading School,12/03/2024
Our Lady Of The Missions Primary School,East Renfrewshire,Primary School,Gold,08/02/2023,,
Our Ladys High School  Motherwell,North Lanarkshire,Secondary School,Gold,21/12/2022,,
Our Ladys Primary School,West Lothian,Primary School,Gold,03/05/2024,,
Our Ladys RC Primary School,Stirling,Primary School,,,Reading School,31/10/2022
Our Ladys RC Primary School,Perth and Kinross,Primary School,Reading School,23/11/2021,Silver,15/12/2021
Our Ladys RC Primary School,Dundee,Primary School,,,Reading School,26/09/2022
Oxgang Primary School,East Dunbartonshire,Primary School,Reading School,03/05/2023,Silver,30/08/2023
Paisley Grammar School,Renfrewshire,Secondary School,,,Reading School,17/05/2022
Paradykes Primary School,Midlothian,Primary School,,,Reading School,14/06/2022
Parklands School,Argyll and Bute,Special School,,,Reading School,01/09/2023
Park Mains High School,Renfrewshire,Secondary School,,,Reading School,15/05/2023
Park Primary School,Clackmannanshire,Primary School,,,Reading School,11/01/2022
Park Primary School,Argyll and Bute,Primary School,,,Reading School,07/11/2023
Patna Primary School,East Ayrshire,Primary School,Silver,27/03/2024,,
Peel Primary School,West Lothian,Primary School,,,Gold,23/04/2024
Penicuik High School,Midlothian,Secondary School,,,Reading School,12/03/2024
Pennyburn Primary School,North Ayrshire,Primary School,,,Reading School,14/06/2022
Perth Academy,Perth and Kinross,Secondary School,Silver,11/02/2022,,
Perth Grammar School,Perth and Kinross,Secondary School,Silver,18/04/2023,Gold,24/04/2023
Perth High School,Perth and Kinross,Secondary School,Silver,30/03/2022,,
Peterhead Academy,Aberdeenshire,Secondary School,,,Reading School,07/02/2023
Pitcairn Primary School,Perth and Kinross,Primary School,,,Reading School,05/09/2022
Pitlochry High School,Perth and Kinross,All Through School,,,Reading School,01/04/2021
Pitreavie Primary School,Fife,Primary School,Reading School,30/04/2024,,
Pittencrieff Primary School,Fife,Primary School,,,Reading School,26/08/2022
Pittenweem Primary School,Fife,Primary School,,,Reading School,12/09/2023
Plains Primary School,North Lanarkshire,Primary School,,,Reading School,23/08/2022
Plockton High School,Highland,All Through School,,,Reading School,15/05/2023
Polkemmet Primary School,West Lothian,Primary School,,,Gold,24/08/2023
Pollokshields Primary School,Glasgow City,Primary School,,,Reading School,25/05/2021
Port Ellen Primary School,Argyll and Bute,Primary School,,,Silver,24/08/2022
Portessie Primary School,Moray,Primary School,,,Reading School,22/11/2022
